"#Report of estimated users per AS - Date: 30/04/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
500,"AS149333","IDNIC-PRIMADONA-AS-ID PT Primadona Media Digitalindo","ID",4327,0.00,0.0001,2140
501,"AS149667","IDNIC-GADING-NET-AS-ID PT Gading Bhakti Utama","ID",4305,0.00,0.0001,2129
502,"AS139978","RTRWNET-AS-ID PT Jaringan Rtrwnet Nusantara","ID",4289,0.00,0.0001,2121
503,"AS139378","IDNIC-PTNST-AS-ID PT. NEX Solusi Teknologi","ID",4248,0.00,0.0001,2101
504,"AS149350","IDNIC-KUMARAHOTSPOT-AS-ID PT Pusaka Kreasi Mandiri","ID",4196,0.00,0.0001,2075
505,"AS134658","JNETWORK-AS-ID PT JULIA MULTIMEDIA NUSANTARA","ID",4153,0.00,0.0001,2054
506,"AS150275","IDNIC-SEMNETWORK-AS-ID PT Singoedan Media Network","ID",4131,0.00,0.0001,2043
507,"AS138090","WAVECOMINDO-AS-ID PT. Wave Communication Indonesia","ID",4125,0.00,0.0001,2040
508,"AS150257","IDNIC-NETFLASH-ID PT Telindo Flash Mediatama","ID",4117,0.00,0.0001,2036
509,"AS131713","IDNIC-SPICELINK-AS-ID PT Sano Komunikasi","ID",4090,0.00,0.0001,2023
510,"AS150530","IDNIC-MDT-AS-ID PT Mars Data Telekomunikasi","ID",4084,0.00,0.0001,2020
511,"AS141968","IDNIC-IKADA-AS-ID PT Industri Kreatif Digital","ID",4046,0.00,0.0001,2001
512,"AS131749","MEDIAINDOCYBER-AS-ID PT. Arthatama Adhiprima Persada","ID",4038,0.00,0.0001,1997
513,"AS141960","IDNIC-PELANGICOMM-AS-ID PT Pelangi Communication Network","ID",4020,0.00,0.0001,1988
514,"AS141937","IDNIC-AULIASMNET-AS-ID PT Aulia Sentral Multidata","ID",3993,0.00,0.0001,1975
515,"AS59139","WIFIKU-AS-ID PT Wifiku Indonesia","ID",3985,0.00,0.0001,1971
516,"AS63874","IDNIC-BOSOWA-AS-ID PT Celebes Media Jaringan","ID",3977,0.00,0.0001,1967
517,"AS150980","IDNIC-MENARA-AS-ID PT Menara Digital Salama","ID",3975,0.00,0.0001,1966
518,"AS133809","ARTORIUS-AS-ID PT. Artorius Telemetri Sentosa","ID",3971,0.00,0.0001,1964
519,"AS131745","IDNIC-CYBERTECHTONIC-AS-ID PT. Cybertechtonic Pratama","ID",3941,0.00,0.0001,1949
520,"AS141907","IDNIC-METROSOLUSINDO-AS-ID PT Metrosolusi Teknologi Indonesia","ID",3925,0.00,0.0001,1941
521,"AS17769","CITYNET-AP PT Indopratama Teleglobal ISPWisma BSG Floor 6","ID",3842,0.00,0.0001,1900
522,"AS38500","CROSSNET-AS-ID PT. Cross Network Indonesia","ID",3838,0.00,0.0001,1898
523,"AS149931","IDNIC-SKIWEB-AS-ID PT Salib Kasih Internet","ID",3805,0.00,0.0001,1882
524,"AS38156","ROUTELINK-AS-ID PT. Union Routelink Communication","ID",3789,0.00,0.0001,1874
525,"AS141922","IDNIC-AGNPROVIDER-ID PT Agsa Global Network","ID",3787,0.00,0.0001,1873
526,"AS151531","IDNIC-DATELINDO-AS-ID PT Data Telematika Indonesia","ID",3785,0.00,0.0001,1872
527,"AS150245","IDNIC-SAKTINET-AS-ID PT Sakti Media Telekomunikasi","ID",3732,0.00,0.0001,1846
528,"AS45102","ALIBABA-CN-NET Alibaba US Technology Co., Ltd.","ID",3706,0.00,0.0001,1833
529,"AS147081","IDNIC-PUSATNET-AS-ID PT Pusat Net Media","ID",3704,0.00,0.0001,1832
530,"AS16509","AMAZON-02","ID",3690,0.00,0.0001,1825
531,"AS45718","JOS-AS-ID PT Juragan Online Solusi","ID",3686,0.00,0.0001,1823
532,"AS141986","IDNIC-CSSMEDIA-AS-ID PT Cahaya Sinergi Semesta","ID",3674,0.00,0.0001,1817
533,"AS46032","CENTRIN-ID PT Centrin Online Prima","ID",3648,0.00,0.0001,1804
534,"AS150482","IDNIC-GAPURADIGITAL-AS-ID PT Gapura Era Digital","ID",3621,0.00,0.0001,1791
535,"AS45706","TGG-AS-ID Tele Globe Global, PT","ID",3615,0.00,0.0001,1788
536,"AS136052","IDNIC-IDCLOUDHOST-AS-ID PT Cloud Hosting Indonesia","ID",3569,0.00,0.0001,1765
537,"AS139989","IDNIC-ATHAMEDIANET-AS-ID CV Atha Media Prima","ID",3567,0.00,0.0001,1764
538,"AS38143","BLUELINE-AS-ID PT. Rabik Bangun Pertiwi, PMA","ID",3532,0.00,0.0001,1747
539,"AS141928","IDNIC-BALIANNET-AS-ID PT Balian Media Online Nusantara","ID",3526,0.00,0.0001,1744
540,"AS149328","IDNIC-HTNC-AS-ID PT Hypermedia Teknologi Nusantara Centralindo","ID",3508,0.00,0.0001,1735
541,"AS140023","IDNIC-DISKOMINFOMADIUNKOTA-AS-ID Dinas Komunikasi dan Informatika Kota Madiun","ID",3506,0.00,0.0001,1734
542,"AS149915","LINTASDAYA-AS-ID PT Lintas Daya Nusantara","ID",3504,0.00,0.0001,1733
543,"AS141588","TAMANBUAHNET-AS-ID PT Natakarya Mediatama","ID",3502,0.00,0.0001,1732
544,"AS46054","WLAN-AS-ID PT Wahana Lintas Nusa Persada","ID",3500,0.00,0.0001,1731
545,"AS139460","MMS-AS-ID PT Maxindo Mitra Solusi","ID",3486,0.00,0.0001,1724
546,"AS149696","IDNIC-NCN-AS-ID PT Network Center Nusantara","ID",3482,0.00,0.0001,1722
547,"AS149737","IDNIC-DATALINTAS-AS-ID PT Data Lintas Media Indonesia","ID",3474,0.00,0.0001,1718
548,"AS150937","IDNIC-NEUTRON-AS-ID PT Neutron Mitra Nusantara","ID",3470,0.00,0.0001,1716
549,"AS149323","IDNIC-HBN-AS-ID PT Hobin Nauli Multimedia","ID",3463,0.00,0.0001,1713
550,"AS139424","BIG-AS-ID PT. BIG NET INDONESIA","ID",3461,0.00,0.0001,1712
551,"AS150501","IDNIC-HCI-AS-ID PT Haci Telekomunikasi Indonesia","ID",3409,0.00,0.0001,1686
552,"AS141975","IDNIC-RUBYANNETWORK-AS-ID PT Rubyan Network Solution","ID",3399,0.00,0.0001,1681
553,"AS142345","IDNIC-DGSNET-AS-ID PT Digital Gemilang Solusi","ID",3393,0.00,0.0001,1678
554,"AS147127","IDNIC-TUJUHLANGITNET-AS-ID PT Tujuhlangit Lintas Nusantara","ID",3379,0.00,0.0001,1671
555,"AS149971","JABNET-AS-ID PT Jujur Amanah Barokah","ID",3308,0.00,0.0001,1636
556,"AS138080","GMIS-AS-ID PT Global Media Inti Semesta","ID",3304,0.00,0.0001,1634
557,"AS150557","IDNIC-HASTEL-ID PT HASIBUAN TELEKOMUNIKASI INDONESIA","ID",3290,0.00,0.0001,1627
558,"AS135474","FIZNET-AS-ID PT Hafiz Jaya Infotama","ID",3273,0.00,0.0001,1619
559,"AS138131","IDNIC-NATANET-AS-ID CV. NATANETWORK SOLUTION","ID",3265,0.00,0.0001,1615
560,"AS132668","BALITOWERNET-AS-ID PT Bali Towerindo Sentra","ID",3261,0.00,0.0001,1613
561,"AS150274","IDNIC-ZAFIRA-AS-ID PT Gateway media Zafira","ID",3245,0.00,0.0001,1605
562,"AS149688","IDNIC-SNT-AS-ID PT Satelit Nusantara Tiga","ID",3207,0.00,0.0001,1586
563,"AS134643","JKSNET-AS-ID PT Jaya Kartha Solusindo","ID",3199,0.00,0.0001,1582
564,"AS142365","IDNIC-SVISION-ID PT Rezky Sukabumi Vision","ID",3188,0.00,0.0001,1577
565,"AS138823","TUSNETWORK-AS-ID PT. Trimitra Usaha Sejahtera","ID",3188,0.00,0.0001,1577
566,"AS141985","IDNIC-ARNET-ID PT Argon Internet Amariqindo","ID",3178,0.00,0.0001,1572
567,"AS46019","UNIBRAW-AS-ID Universitas Brawijaya","ID",3174,0.00,0.0001,1570
568,"AS150206","IDNIC-RAFATEK-AS-ID PT Rafa Teknologi Solusi","ID",3164,0.00,0.0001,1565
569,"AS136131","TSCN-AS-ID PT Tiga Satu Cyber Network","ID",3158,0.00,0.0001,1562
570,"AS152012","NARANET-ID PT Nala Akses Nusantara","ID",3152,0.00,0.0001,1559
571,"AS150200","IDNIC-SWAINET-AS-ID PT Sarana Working Akses Indonesia","ID",3146,0.00,0.0001,1556
572,"AS135459","GDSNETWORK-AS-ID PT.GLOBALRIAU DATA SOLUSI","ID",3144,0.00,0.0001,1555
573,"AS139993","IDNIC-SEKOLAHAN-AS-ID PT. FORIT ASTA SOLUSINDO","ID",3124,0.00,0.0001,1545
574,"AS150541","IDNIC-OAS-ID PT Oren Abadi Sakti","ID",3100,0.00,0.0001,1533
575,"AS141652","IDNIC-NUTT-AS-ID PT Nugraha Utama Teknologi","ID",3087,0.00,0.0001,1527
576,"AS63868","NASIONALONLINE-AS-ID PT Nasional Online","ID",3073,0.00,0.0001,1520
577,"AS149712","LINKTEL-AS-ID KabelTelekom","ID",3071,0.00,0.0001,1519
578,"AS149963","XNETWORK-AS-ID PT Layanan Internet Sakti","ID",3019,0.00,0.0001,1493
579,"AS10137","TELKOMSAT-AP PT Telkom Satelit Indonesia","ID",3015,0.00,0.0001,1491
580,"AS142390","ABSNET-AS-ID PT Abs Multimedia Indonesia","ID",3015,0.00,0.0001,1491
581,"AS138814","TPN-LINK-AS-ID PT Telemedia Prima Nusantara","ID",2994,0.00,0.0001,1481
582,"AS36183","AKAMAI-AS","ID",2984,0.00,0.0001,1476
583,"AS152423","IDNIC-SINSUNETWORK-AS-ID PT Sindoro Sumbing Network Solution","ID",2980,0.00,0.0001,1474
584,"AS150954","IDNIC-JMC-AS-ID PT Jaringan Multimedia Cirebon","ID",2976,0.00,0.0001,1472
585,"AS138854","IMSNET-AS-ID PT INTER MEDIALINK SOLUSI","ID",2974,0.00,0.0001,1471
586,"AS150483","IDNIC-KNA-AS-ID PT Kuantan Net Akses","ID",2970,0.00,0.0001,1469
587,"AS138824","STARTEL-AS-ID PT. Gemilang Jaya Elektrindo","ID",2956,0.00,0.0001,1462
588,"AS45725","KINGS-AS-ID Kings Network Indonesia, PT","ID",2948,0.00,0.0001,1458
589,"AS150262","IDNIC-NETVAS-AS-ID PT Juli Digital Nusantara","ID",2913,0.00,0.0001,1441
590,"AS55670","UNIVERSALNET-AS-ID PT. Universal Broadband","ID",2907,0.00,0.0001,1438
591,"AS149913","IDNIC-OOFYDI-AS-ID PT Sarana Kreasi Teknologi Indonusa","ID",2889,0.00,0.0001,1429
592,"AS58553","IDNIC-3DTECH-ID PT 3D Tech","ID",2883,0.00,0.0001,1426
593,"AS141606","IDNIC-SMN-AS-ID PT Sembilan Mediadata Nusaraya","ID",2879,0.00,0.0001,1424
594,"AS149409","CDNETID-AS-ID PT Core Digital Network","ID",2861,0.00,0.0001,1415
595,"AS132673","IDNIC-ARANANETWORK-AS-ID PT Arana Teknologi Indonesia","ID",2861,0.00,0.0001,1415
596,"AS139984","INMEET-AS-ID PT Indomedia Solusi net","ID",2859,0.00,0.0001,1414
597,"AS149337","IDNIC-CARINET-AS-ID PT Belopa Kreatif Indonesia","ID",2857,0.00,0.0001,1413
598,"AS150944","IDNIC-MCONNECT-AS-ID PT Mediatama Internusa Persada","ID",2831,0.00,0.0001,1400
599,"AS138839","AIL-AS-ID PT Adidaya Infocom Lestari","ID",2812,0.00,0.0001,1391
600,"AS138889","BKU-AS-ID PT Bintang Komunikasi Utama","ID",2810,0.00,0.0001,1390
601,"AS150951","IDNIC-DCN-AS-ID PT Data Cyber Nusantara","ID",2810,0.00,0.0001,1390
602,"AS38142","UNAIR-AS-ID Universitas Airlangga","ID",2792,0.00,0.0001,1381
603,"AS45325","PC24NET-AS-ID PT PC24 Telekomunikasi Indonesia","ID",2786,0.00,0.0001,1378
604,"AS152061","IDNIC-MYMERAK-AS-ID PT Merak Lintas Nusantara","ID",2780,0.00,0.0001,1375
605,"AS141672","IDNIC-NUANSAACEH-ID PT Nuansa Online Mitrakom","ID",2776,0.00,0.0001,1373
606,"AS151993","IDNIC-WGN-AS-ID PT Wifian Global Nusantara","ID",2736,0.00,0.0001,1353
607,"AS152084","IDNIC-IZZINET-AS-ID PT Izzinet Metro Multimedia","ID",2715,0.00,0.0001,1343
608,"AS138890","ACEHLINK-AS-ID PT Acehlink Media","ID",2701,0.00,0.0001,1336
609,"AS149365","IDNIC-JAVAKREASINDO-AS-ID PT Java Kreasindo Bersama","ID",2691,0.00,0.0001,1331
610,"AS396982","GOOGLE-CLOUD-PLATFORM","ID",2687,0.00,0.0001,1329
611,"AS141653","IDNIC-KAFILAH-AS-ID PT Kafilah Intermedia Nusantara","ID",2679,0.00,0.0001,1325
612,"AS150526","IDNIC-GISAKA-AS-ID PT Giandra Saka Media","ID",2657,0.00,0.0001,1314
613,"AS133817","INTIDATA-AS-ID PT Inti Data Telematika","ID",2655,0.00,0.0001,1313
614,"AS9228","CENTRALONLINE-ID-AS-AP PT. Total Info Kharisma","ID",2653,0.00,0.0001,1312
615,"AS132663","INDOMEDIANET-AS-ID PT Indonesia Media Komunikasi Masyarakat","ID",2640,0.00,0.0001,1306
616,"AS142335","IDNIC-GII-GARNET-AS-ID GARNET","ID",2616,0.00,0.0001,1294
617,"AS46049","UNDIP-AS-ID Universitas Diponegoro","ID",2614,0.00,0.0001,1293
618,"AS137331","IDNIC-CLOUDTEKNOLOGI-AS-ID PT Cloud Teknologi Nusantara","ID",2610,0.00,0.0001,1291
619,"AS138117","IDNIC-SOBAT-AS-ID PT. Solusindo Basis Teknologi","ID",2586,0.00,0.0001,1279
620,"AS147138","IDNIC-APSDIGITAL-AS-ID PT Angkasa Pura Sarana Digital","ID",2574,0.00,0.0001,1273
621,"AS142310","IDNIC-FIBERCONNECT-AS-ID PT Bina Informatika Solusindo","ID",2556,0.00,0.0001,1264
622,"AS150914","IDNIC-NEDLINK-AS-ID PT Ned Link Telekomunikasi","ID",2515,0.00,0.0001,1244
623,"AS131740","SMARTMEDIA-AS-ID PT Smart Media Pratama","ID",2505,0.00,0.0001,1239
624,"AS138079","FASTAMA-AS-ID PT. Fiqran Solusindo Mediatama","ID",2493,0.00,0.0001,1233
625,"AS17440","SAANET-AS-ID PT Sinar Alam Abadi","ID",2481,0.00,0.0001,1227
626,"AS150913","IDNIC-ADANTARA-AS-ID PT Alam Daur Nusantara","ID",2452,0.00,0.0001,1213
627,"AS150946","IDNIC-ANJANINETWORK-AS-ID PT Bhima Anugrah Pratama","ID",2448,0.00,0.0001,1211
628,"AS139988","FLYNET-AS-ID PT. GARUDA PRIMA INTERNETINDO","ID",2440,0.00,0.0001,1207
629,"AS151553","IDNIC-LINUSNET-AS-ID PT Koloni Lintas Nusantara","ID",2438,0.00,0.0001,1206
630,"AS4796","BANDUNG-NET-AS-AP Institute of Technology Bandung","ID",2438,0.00,0.0001,1206
631,"AS55653","SKYLINE-AS-ID Skyline Semesta, PT","ID",2418,0.00,0.0001,1196
632,"AS149383","IDNIC-MCRNET-AS-ID PT Mutiara Cahaya Raya Net","ID",2416,0.00,0.0001,1195
633,"AS131724","IDNIC-DISKOMINFO-JATENG-AS-ID DISKOMINFO PROV. JAWA TENGAH","ID",2406,0.00,0.0001,1190
634,"AS149320","IDNIC-MAKAYASA-AS-ID PT Adhi Pradana Makayasa","ID",2382,0.00,0.0001,1178
635,"AS149725","LJN-AS-ID PT Lintas Jaringan Nusantara","ID",2378,0.00,0.0001,1176
636,"AS59158","BLAMBANGAN-AS-ID PT Blambangan Cahaya Timur","ID",2376,0.00,0.0001,1175
637,"AS149975","IDNIC-JLD-AS-ID PT Juragan Lintas Data","ID",2369,0.00,0.0001,1172
638,"AS147171","IDNIC-BRIN-AS-ID Badan Riset dan Inovasi Nasional","ID",2357,0.00,0.0001,1166
639,"AS131746","PERMANA-AS-ID PT. Medianusa Permana","ID",2351,0.00,0.0001,1163
640,"AS38896","CERGIS-AS-AP PT. Centra Global Investama","ID",2343,0.00,0.0001,1159
641,"AS131738","IDNIC-GOLDENIT-AS-ID Golden IT","ID",2341,0.00,0.0001,1158
642,"AS149412","IDNIC-CDI-AS-ID PT Centris Data Indonesia","ID",2321,0.00,0.0001,1148
643,"AS141909","IDNIC-ADITAMA-AS-ID PT Aditama Netmedia Solusindo","ID",2303,0.00,0.0001,1139
644,"AS135409","KBSPL-AS-AP Kacific Broadband Satellites Pte Ltd","ID",2297,0.00,0.0001,1136
645,"AS149316","IDNIC-JARINGDESA-AS-ID PT Jaring Solusi Persada","ID",2289,0.00,0.0001,1132
646,"AS133838","INFOTEK-AS-ID PT Infotek Global Network","ID",2278,0.00,0.0001,1127
647,"AS150249","IDNIC-ATHARVA-AS-ID PT Atharva Telematika Persada","ID",2262,0.00,0.0001,1119
648,"AS141627","IDNIC-MESIN-AS-ID PT Media Solusi Network","ID",2260,0.00,0.0001,1118
649,"AS133831","IDNIC-IRAMAMEDIAFLASHNET-AS-ID PT Irama Media FlashNet","ID",2222,0.00,0.0001,1099
650,"AS24535","ISATNET-AS-ID PT.Insan Sarana Telematika","ID",2208,0.00,0.0001,1092
651,"AS136054","COMTELINDO-AS-ID PT.COMTELINDO","ID",2196,0.00,0.0001,1086
652,"AS149933","IDNIC-MANJURGROUP-AS-ID PT Sahabat Manjur Grup","ID",2190,0.00,0.0001,1083
653,"AS132678","IDNIC-UNEJ-AS-ID Universitas Jember","ID",2185,0.00,0.0001,1081
654,"AS41095","IPTP","ID",2177,0.00,0.0001,1077
655,"AS141935","IDNIC-CIPTANET-AS-ID PT Cipta Data Global","ID",2137,0.00,0.0001,1057
656,"AS58552","MULTIDATA-ID-AP PT Multidata Rancana Prima","ID",2121,0.00,0.0001,1049
657,"AS58487","CRI-AS-AP CV. Rumahweb Indonesia","ID",2107,0.00,0.0001,1042
658,"AS150237","IDNIC-AKSESDIGITAL-AS-ID PT Akses Digital Bersama","ID",2092,0.00,0.0000,1035
659,"AS139949","KEJORA-AS-ID PT. Bintang Kejora Teknologi","ID",2080,0.00,0.0000,1029
660,"AS141903","IDNIC-HUMANET-AS-ID PT Natha Buana Indonesia","ID",2072,0.00,0.0000,1025
661,"AS150511","IDNIC-SJBI-AS-ID PT Sinar Jambi Baru Intermedia","ID",2070,0.00,0.0000,1024
662,"AS56242","SKI-AS-ID PT SUMBER KONEKSI INDOTELEMATIKA","ID",2054,0.00,0.0000,1016
663,"AS138143","GERBANGAKSES-AS-ID PT GERBANG AKSES INDONESIA","ID",2042,0.00,0.0000,1010
664,"AS46029","SGK-AS-ID PT. SEKAWAN GLOBAL KOMUNIKA","ID",2038,0.00,0.0000,1008
665,"AS138050","IDNIC-DISKOMPROVJABAR-AS-ID Dinas Komunikasi Provins Jawa Barat","ID",2038,0.00,0.0000,1008
666,"AS139447","IDNIC-TRANSJAKARTA-ID PT Transportasi Jakarta","ID",2018,0.00,0.0000,998
667,"AS151514","IDNIC-MEDIAGEMILANG-AS-ID PT Santoso Media Gemilang","ID",2018,0.00,0.0000,998
668,"AS137351","IDNIC-DJASANET-AS-ID PT. Djaya Sampoerna Net","ID",1999,0.00,0.0000,989
669,"AS141120","IDNIC-WARNAHOST-AS-ID PT Warna Data Multimedia","ID",1991,0.00,0.0000,985
670,"AS24527","DAKARANET-AS-ID Internet Service Provider","ID",1973,0.00,0.0000,976
671,"AS131735","IDNIC-TNC-ID PT Telemedia Network Cakrawala","ID",1965,0.00,0.0000,972
672,"AS55674","PUSKOM-UNY-AS-ID Universitas Negeri Yogyakarta","ID",1963,0.00,0.0000,971
673,"AS137409","GSLNETWORKS-AS-AP GSL Networks Pty LTD","ID",1951,0.00,0.0000,965
674,"AS149318","IDNIC-RACENET-AS-ID PT Rezeki ASA Cemerlang","ID",1945,0.00,0.0000,962
675,"AS138842","INTERNETWORK-AS-ID PT Internetwork Komunikasi Indonesia","ID",1945,0.00,0.0000,962
676,"AS131781","IDNIC-UINMALANG-AS-ID Universitas Islam Negeri Maulana Malik Ibrahin UIN Maliki","ID",1943,0.00,0.0000,961
677,"AS147089","IDNIC-INTERGATE-AS-ID PT Intergate Cahaya Media","ID",1937,0.00,0.0000,958
678,"AS149705","IDNIC-WIJAYAPAYMENT-AS-ID PT Wijaya Trimitra Indonesia","ID",1933,0.00,0.0000,956
679,"AS149677","IDNIC-TEPIANTEKNOLOGI-AS-ID CV Tepian Teknologi","ID",1929,0.00,0.0000,954
680,"AS150210","IDNIC-WBS-AS-ID PT Wadma Berkah Sedaya","ID",1923,0.00,0.0000,951
681,"AS150272","IDNIC-GNETWORK-ID PT. GOLDEN NETWORK NUSANTARA","ID",1919,0.00,0.0000,949
682,"AS150984","IDNIC-FITRNET-AS-ID PT Fitrah Marina Sukses","ID",1915,0.00,0.0000,947
683,"AS138897","IDNIC-SYEKHNURJATI-AS-ID IAIN SYEKHNURJATI","ID",1912,0.00,0.0000,946
684,"AS38769","BITEK-AS-ID PT. Bit Technology Nusantara","ID",1904,0.00,0.0000,942
685,"AS137378","PTPNET-AS-ID PT. Perdana Teknologi Persada","ID",1900,0.00,0.0000,940
686,"AS150959","IDNIC-RADBOOX-AS-ID PT SSR Digital Informatika","ID",1882,0.00,0.0000,931
687,"AS212238","CDNEXT","ID",1880,0.00,0.0000,930
688,"AS137342","IDNIC-KOMINFOTANGSEL-AS-ID DISKOMINFO TANGERANG SELATAN","ID",1876,0.00,0.0000,928
689,"AS64297","GLOBALMANDIRI-AS-ID PT Medialink Global Mandiri","ID",1860,0.00,0.0000,920
690,"AS133357","IDNIC-TELU-AS-ID TELKOM UNIVERSITY","ID",1854,0.00,0.0000,917
691,"AS138818","IIS-AS-ID Nusanet IniSaja","ID",1840,0.00,0.0000,910
692,"AS152003","IDNIC-CALM-AS-ID PT Citra Angkasa Lintas Media","ID",1840,0.00,0.0000,910
693,"AS139438","PSAT-AS-ID PT Pembangunan Sarana Telematika","ID",1824,0.00,0.0000,902
694,"AS139364","IDNIC-KOMINFOGUNUNGKIDUL-AS-ID Pemerintah Kabupaten Gunungkidul","ID",1817,0.00,0.0000,899
695,"AS23756","PADINET-AS-ID PADINET - Padi Internet","ID",1817,0.00,0.0000,899
696,"AS209854","CYBERZONEHUB","ID",1813,0.00,0.0000,897
697,"AS147097","IDNIC-JANGKAUNET-AS-ID PT Jangkau Lintas Nusantara","ID",1809,0.00,0.0000,895
698,"AS140402","ALGA-AS-ID PT. ALGA JAYA SOLUSI","ID",1795,0.00,0.0000,888
699,"AS6364","ATLANTIC-NET-1","ID",1789,0.00,0.0000,885
700,"AS152026","IDNIC-ANTEN-AS-ID PT Anten Sarana Teknologi","ID",1789,0.00,0.0000,885
701,"AS46059","UM-AS-ID Universitas Negeri Malang","ID",1773,0.00,0.0000,877
702,"AS141615","IDNIC-IPMAN-AS-ID PT Integrasi Perkasa Mandiri","ID",1771,0.00,0.0000,876
703,"AS46044","UNPAD-AS-ID Universitas Padjadjaran","ID",1759,0.00,0.0000,870
704,"AS58477","ARGON-AS-ID Argon Data Communication","ID",1759,0.00,0.0000,870
705,"AS38760","IDNIC-MSA-AS-ID PT Media Sarana Akses","ID",1745,0.00,0.0000,863
706,"AS141618","ACT-AS-ID PT Asia Central Telematika","ID",1737,0.00,0.0000,859
707,"AS55684","UNS-AS-ID Universitas Sebelas Maret","ID",1737,0.00,0.0000,859
708,"AS151544","IDNIC-PANDAWANETWORK-AS-ID PDWNet","ID",1735,0.00,0.0000,858
709,"AS133798","SMARTFREN-AS-ID PT. Smartfren Telecom, Tbk","ID",1735,0.00,0.0000,858
710,"AS152034","IDNIC-LJM-AS-ID PT Lintas Jaringan Mandiri","ID",1733,0.00,0.0000,857
711,"AS151600","IDNIC-INDANA-AS-ID PT Inti Data Guna","ID",1696,0.00,0.0000,839
712,"AS63882","GPL-AS-ID PT Giga Prima Lestari","ID",1692,0.00,0.0000,837
713,"AS149693","IDNIC-DATAMEDIA-AS-ID PT Jaringan Datamedia Nusantara","ID",1692,0.00,0.0000,837
714,"AS138830","JARATELINDO-AS-ID PT JARGARIA TELEMATIKA INDONESIA","ID",1690,0.00,0.0000,836
715,"AS141144","IDNIC-CNET-AS-ID PT Cahaya Maparada Nusantara","ID",1680,0.00,0.0000,831
716,"AS149400","CYBERAKSES-AS-ID PT Cyber Akses Indonesia","ID",1676,0.00,0.0000,829
717,"AS150966","IDNIC-CENTRALDIGITALNETWORK-AS-ID PT Central Digital Network","ID",1670,0.00,0.0000,826
718,"AS152082","INFONUSANET-AS-ID PT Infonusa Teknologi Telekomunikasi Nusantara","ID",1668,0.00,0.0000,825
719,"AS147154","PASSNET-AS-ID PT Pass Internet Indonesia","ID",1660,0.00,0.0000,821
720,"AS151579","IDNIC-SENTRADATA-AS-ID PT Multimedia Data Sentra","ID",1654,0.00,0.0000,818
721,"AS150213","IDNIC-SAKAMEDIA-AS-ID PT Saka Media Komunika","ID",1650,0.00,0.0000,816
722,"AS151521","IDNIC-EXABIT-ID PT. EXABIT GROUP NETWORK","ID",1648,0.00,0.0000,815
723,"AS133827","IDNIC-UII-AS-ID UNIVERSITAS ISLAM INDONESIA","ID",1637,0.00,0.0000,810
724,"AS38153","UPH-AS-ID Universitas Pelita Harapan","ID",1633,0.00,0.0000,808
725,"AS149929","IDNIC-GIGA-AS-ID PT Aplikasi Platform Giga","ID",1633,0.00,0.0000,808
726,"AS133354","IDNIC-AKPA-AS-ID PT Anugerah Karunia Perkasa Abadi","ID",1629,0.00,0.0000,806
727,"AS150480","BURSANET-AS-ID PT Swara Logika Laboratory","ID",1625,0.00,0.0000,804
728,"AS149664","IDNIC-NKNET-AS-ID PT NKNET Data Media","ID",1625,0.00,0.0000,804
729,"AS152384","IDNIC-DIGINESIA-AS-ID PT Digitama Network Indonesia","ID",1619,0.00,0.0000,801
730,"AS149661","IDNIC-PMS-AS-ID PT Pricom Media Solusi","ID",1609,0.00,0.0000,796
731,"AS151517","IDNIC-TOPCLASS-AS-ID PT Top Class Universal","ID",1605,0.00,0.0000,794
732,"AS149882","IDNIC-INFINITYCLOUD-AS-ID PT Citra Agung Mestika","ID",1597,0.00,0.0000,790
733,"AS150535","IDNIC-JKN-AS-ID PT Jaringan Angkasa Intermedia","ID",1593,0.00,0.0000,788
734,"AS149673","IDNIC-HELLONET-AS-ID PT Selaras Lintas Nusa","ID",1587,0.00,0.0000,785
735,"AS141890","IDNIC-DEFAST-AS-ID PT Condifa Digitech Solusindo","ID",1583,0.00,0.0000,783
736,"AS45700","NAPINFO-AS-ID PT. NAP Info Lintas Nusa","ID",1569,0.00,0.0000,776
737,"AS58400","UNNES-AS-ID Universitas Negeri Semarang","ID",1557,0.00,0.0000,770
738,"AS141103","SEKARSA-AS-ID PT Sekar Solusi Abadi","ID",1553,0.00,0.0000,768
739,"AS142317","IDNIC-COVERNET-AS-ID PT Cover Network Indonesia","ID",1551,0.00,0.0000,767
740,"AS141669","IDNIC-CVRMEDIA-AS-ID PT Citra Victoria Raya","ID",1551,0.00,0.0000,767
741,"AS150938","IDNIC-MITRAGLOBALTELEMEDIA-AS-ID PT Mitra Global Telemedia","ID",1544,0.00,0.0000,764
742,"AS149353","IDNIC-STAR-AS-ID PT Selaras Citra Artmedia","ID",1544,0.00,0.0000,764
743,"AS55688","BEON-AS-ID PT. Beon Intermedia","ID",1538,0.00,0.0000,761
744,"AS149935","IDNIC-HNA-AS-ID PT Hanania Nusantara Abadi","ID",1534,0.00,0.0000,759
745,"AS147100","IDNIC-BUYASNET-AS-ID PT Buyas Media Teknologi Nusantara","ID",1530,0.00,0.0000,757
746,"AS152410","IDNIC-AT-IN-AS-ID PT Asterix Inovasi Teknologi","ID",1524,0.00,0.0000,754
747,"AS136820","TESOLCITYNET-AS-ID PT. LISAR INTERNATIONAL NETWORKING","ID",1524,0.00,0.0000,754
