"#Report of estimated users per AS - Date: 14/04/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
755,"AS41665","HOSTING-AS hosting.ua","UA",1016,0.00,0.0000,394
756,"AS204707","A-LINK","UA",1011,0.00,0.0000,392
757,"AS48031","XSERVER","UA",990,0.00,0.0000,384
758,"AS25500","NTUU-KPI-AS","UA",985,0.00,0.0000,382
759,"AS212438","GLOBALNET-KIEV-","UA",985,0.00,0.0000,382
760,"AS196758","POLLYCOMM-AS","UA",985,0.00,0.0000,382
761,"AS21437","AVITI-AS Kharkov, Ukraine","UA",983,0.00,0.0000,381
762,"AS39084","RINET-AS","UA",975,0.00,0.0000,378
763,"AS197073","KUZNETSOVSK-AS","UA",962,0.00,0.0000,373
764,"AS44628","UAPROSTIR","UA",954,0.00,0.0000,370
765,"AS42671","SANDYNET","UA",944,0.00,0.0000,366
766,"AS210092","GOLDENNET","UA",926,0.00,0.0000,359
767,"AS57612","VIPLAN","UA",918,0.00,0.0000,356
768,"AS51950","NOVAPOSHTA","UA",916,0.00,0.0000,355
769,"AS213187","LIDER-NET-AS","UA",910,0.00,0.0000,353
770,"AS28996","IMPULS-AS","UA",905,0.00,0.0000,351
771,"AS39513","ONECOM-AS","UA",892,0.00,0.0000,346
772,"AS43145","RNC-AS","UA",879,0.00,0.0000,341
773,"AS208194","KOSMOS-ONLINE-AS","UA",872,0.00,0.0000,338
774,"AS47266","NRG-AS","UA",866,0.00,0.0000,336
775,"AS203781","ZENIT-AS","UA",841,0.00,0.0000,326
776,"AS42782","STREAM-KHERSON-AS","UA",841,0.00,0.0000,326
777,"AS197263","BO-AS","UA",833,0.00,0.0000,323
778,"AS209845","DREAMNET-AS","UA",823,0.00,0.0000,319
779,"AS9213","DITEKAS","UA",810,0.00,0.0000,314
780,"AS36183","AKAMAI-AS","UA",802,0.00,0.0000,311
781,"AS64490","LANNET-AS","UA",799,0.00,0.0000,310
782,"AS44006","NET911","UA",797,0.00,0.0000,309
783,"AS43998","TRINITY-KYIV","UA",781,0.00,0.0000,303
784,"AS39742","ITM","UA",774,0.00,0.0000,300
785,"AS48330","GIGANET-UA-AS","UA",774,0.00,0.0000,300
786,"AS210169","ISP-UKRLAN GIC","UA",763,0.00,0.0000,296
787,"AS50730","NEXUS-AS","UA",763,0.00,0.0000,296
788,"AS9131","ASUSPEKH","UA",761,0.00,0.0000,295
789,"AS34190","MICROCOM-UA-AS","UA",761,0.00,0.0000,295
790,"AS29128","DSIP-AS","UA",761,0.00,0.0000,295
791,"AS209221","ASPERFNET","UA",748,0.00,0.0000,290
792,"AS52179","UANET-AS","UA",740,0.00,0.0000,287
793,"AS62384","RADIOSERVICE-AS","UA",735,0.00,0.0000,285
794,"AS50321","BYTES-AS","UA",732,0.00,0.0000,284
795,"AS209116","WEBPRO-AS Web Pro LLC","UA",714,0.00,0.0000,277
796,"AS297889","","UA",701,0.00,0.0000,272
797,"AS45017","DOMINET-AS","UA",694,0.00,0.0000,269
798,"AS56399","AYOL-NET","UA",688,0.00,0.0000,267
799,"AS209002","MALEX-GROUP-AS","UA",686,0.00,0.0000,266
800,"AS209825","IBNET IBNET ISP AS","UA",681,0.00,0.0000,264
801,"AS16509","AMAZON-02","UA",665,0.00,0.0000,258
802,"AS48693","NTSERVICE-AS","UA",665,0.00,0.0000,258
803,"AS205178","SAKSKY-AS","UA",665,0.00,0.0000,258
804,"AS59461","ASBERLAYN","UA",655,0.00,0.0000,254
805,"AS201094","GMHOST","UA",647,0.00,0.0000,251
806,"AS57944","IPC-AS","UA",647,0.00,0.0000,251
807,"AS44952","METROTELECOM-AS","UA",637,0.00,0.0000,247
808,"AS31145","PU-AS","UA",624,0.00,0.0000,242
809,"AS42798","VOLSNET-AS","UA",621,0.00,0.0000,241
810,"AS51124","ITPLUS-UA-AS","UA",616,0.00,0.0000,239
811,"AS59593","SQUID","UA",603,0.00,0.0000,234
812,"AS207560","VIKHOST","UA",596,0.00,0.0000,231
813,"AS39445","ISPNETX-AS","UA",585,0.00,0.0000,227
814,"AS39230","MHP-AS Kyiv, Ukraine","UA",580,0.00,0.0000,225
815,"AS206092","SECFIREWALLAS","UA",570,0.00,0.0000,221
816,"AS21379","ISV-AS","UA",567,0.00,0.0000,220
817,"AS210975","YUKOTEL","UA",562,0.00,0.0000,218
818,"AS197681","MILAN-AS MILAN ISP Autonomous System","UA",557,0.00,0.0000,216
819,"AS201184","BRNET-AS","UA",554,0.00,0.0000,215
820,"AS47517","CSSUZ-AS Central Signal Station of Ukrainian Railroad","UA",544,0.00,0.0000,211
821,"AS197172","NICENETPLUS-AS","UA",539,0.00,0.0000,209
822,"AS201260","ARIES","UA",534,0.00,0.0000,207
823,"AS43744","ORIONCITY-AS","UA",534,0.00,0.0000,207
824,"AS50015","HOLINET-AS","UA",526,0.00,0.0000,204
825,"AS204634","ONET-GROUP-AS","UA",526,0.00,0.0000,204
826,"AS47919","UKRGASBANK-AS","UA",518,0.00,0.0000,201
827,"AS41540","KOMTEL-AS","UA",518,0.00,0.0000,201
828,"AS205656","URAN-ODESSA","UA",513,0.00,0.0000,199
829,"AS41588","AKSON45-AS Kiev, Ukraine","UA",513,0.00,0.0000,199
830,"AS48019","TERRATELECOM-AS","UA",508,0.00,0.0000,197
831,"AS58221","FGU-AS","UA",503,0.00,0.0000,195
832,"AS35442","PODOL-AS","UA",503,0.00,0.0000,195
833,"AS29335","RADA","UA",500,0.00,0.0000,194
834,"AS202879","IPLINK-AS","UA",492,0.00,0.0000,191
835,"AS34355","INFOSFERA-UA-AS","UA",487,0.00,0.0000,189
836,"AS205946","ASDIPNET","UA",485,0.00,0.0000,188
837,"AS44495","PALVI-NET-AS","UA",479,0.00,0.0000,186
838,"AS200000","UKRAINE-AS","UA",479,0.00,0.0000,186
839,"AS50856","ININET-AS","UA",479,0.00,0.0000,186
840,"AS59681","ASSATELLIT","UA",479,0.00,0.0000,186
841,"AS12876","Online SAS","UA",474,0.00,0.0000,184
842,"AS6789","CRELCOM-NET","UA",474,0.00,0.0000,184
843,"AS42655","BESTHOSTING-AS","UA",472,0.00,0.0000,183
844,"AS25165","ENTRI-AS 1 Dorogozhitskaya str.","UA",467,0.00,0.0000,181
845,"AS202327","MOZOLUK-AS","UA",461,0.00,0.0000,179
846,"AS197901","ULTRAXNET-AS","UA",461,0.00,0.0000,179
847,"AS210186","ULTRALINK-AS Kiev, Ukraine","UA",456,0.00,0.0000,177
848,"AS56851","VPS-UA-AS","UA",454,0.00,0.0000,176
849,"AS49757","KHARTSIZSKNET-AS","UA",451,0.00,0.0000,175
850,"AS43418","ANTIDOT","UA",443,0.00,0.0000,172
851,"AS21488","EMPLOT-AS EMPLOT LTD","UA",443,0.00,0.0000,172
852,"AS8926","MOLDTELECOM-AS Moldtelecom Autonomous System","UA",441,0.00,0.0000,171
853,"AS9002","RETN-AS","UA",436,0.00,0.0000,169
854,"AS13249","ITS-UA IT Systems LLC","UA",436,0.00,0.0000,169
855,"AS56751","MVS-AS","UA",436,0.00,0.0000,169
856,"AS50106","ANTRATSIT-RU-NET","UA",428,0.00,0.0000,166
857,"AS21432","AVAL","UA",428,0.00,0.0000,166
858,"AS20850","VALORKIEV-AS Kharkov, Ukraine","UA",425,0.00,0.0000,165
859,"AS52190","ASALFAELIT","UA",423,0.00,0.0000,164
860,"AS208397","INFOSTROY-AS INFOSTROY AS","UA",423,0.00,0.0000,164
861,"AS205420","X_MY-AS","UA",418,0.00,0.0000,162
862,"AS50005","INTECH-2007-AS","UA",415,0.00,0.0000,161
863,"AS56415","ASKOMFORT","UA",415,0.00,0.0000,161
864,"AS62651","NETPROTECT-62651","UA",415,0.00,0.0000,161
865,"AS204256","MIH-AS","UA",399,0.00,0.0000,155
866,"AS208433","FASTLAN-AS FastLan Technology","UA",387,0.00,0.0000,150
867,"AS35123","MITEL-AS","UA",379,0.00,0.0000,147
868,"AS49204","ITT-UA-AS","UA",379,0.00,0.0000,147
869,"AS57686","DOBROBUT-AS","UA",371,0.00,0.0000,144
870,"AS43936","EVPANET-AS","UA",363,0.00,0.0000,141
871,"AS61354","DENOVO-AS","UA",363,0.00,0.0000,141
872,"AS31350","ITM-AS Kiev, Ukraine","UA",353,0.00,0.0000,137
873,"AS35523","IDSLVIV-AS","UA",348,0.00,0.0000,135
874,"AS204144","COMFORT-AS","UA",345,0.00,0.0000,134
875,"AS43880","LITECH-AS","UA",343,0.00,0.0000,133
876,"AS209971","MEDIAINVEST-AS Kiev, Ukraine","UA",338,0.00,0.0000,131
877,"AS201948","ITKOM","UA",338,0.00,0.0000,131
878,"AS35602","ZOL","UA",335,0.00,0.0000,130
879,"AS209117","IT-LANCE IT-Lance ISP","UA",335,0.00,0.0000,130
880,"AS196957","CITKH-AS","UA",327,0.00,0.0000,127
881,"AS396982","GOOGLE-CLOUD-PLATFORM","UA",327,0.00,0.0000,127
882,"AS48637","UKRP-ASN","UA",327,0.00,0.0000,127
883,"AS198124","ZASHKOLNY-AS","UA",327,0.00,0.0000,127
884,"AS28907","MIROHOST Web hosting, datacenter and domain names registration in Ukraine","UA",327,0.00,0.0000,127
885,"AS35144","DLINE","UA",322,0.00,0.0000,125
886,"AS25143","IU-AS Internet-Ukraine LLC","UA",317,0.00,0.0000,123
887,"AS31589","ZSTAL-AS 72, Yuzhnoye Shosse, Zaporozhye, Ukraine, 69008","UA",314,0.00,0.0000,122
888,"AS12788","NBI-KIEV Kyiv, Ukraine","UA",314,0.00,0.0000,122
889,"AS25210","NEOCOM-AS","UA",312,0.00,0.0000,121
890,"AS41781","PPNET-AS Ukrainian esale company","UA",312,0.00,0.0000,121
891,"AS48897","NAU-AS","UA",309,0.00,0.0000,120
