"#Report of estimated users per AS - Date: 01/05/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
513,"AS56224","PRISAC-AS-AP PRISAC AVIATION TECHNOLOGIES PRIVATE LIMITED","IN",9911,0.00,0.0002,3122
514,"AS132974","SURAJ-AS Suraj Network","IN",9904,0.00,0.0002,3120
515,"AS141261","MOREWIFI-AS-IN More Wifi Internet Pvt Ltd","IN",9860,0.00,0.0002,3106
516,"AS135859","REALWIRE-AS Realwire Express Network Private Limited","IN",9819,0.00,0.0002,3093
517,"AS141788","NOISE123-AS Noise Comm","IN",9781,0.00,0.0002,3081
518,"AS136956","ANATPL-AS-AP Assistive Networks and technologies Pvt Ltd","IN",9768,0.00,0.0002,3077
519,"AS136362","INTERNET-AS Yes India Communications Pvt. Ltd","IN",9762,0.00,0.0002,3075
520,"AS138786","CCBSPL-AS-IN Crystal Clear Broadband Services Pvt. Ltd.","IN",9717,0.00,0.0002,3061
521,"AS147260","SKYBB789-AS-IN Sky Broadband","IN",9644,0.00,0.0002,3038
522,"AS141536","INTERLOK-AS-IN Interlock Communication","IN",9641,0.00,0.0002,3037
523,"AS132746","INFO22-AS Infolink System","IN",9622,0.00,0.0002,3031
524,"AS135826","SYNTEGOP-AS-IN Syntego Technologies India Private Limited","IN",9498,0.00,0.0002,2992
525,"AS141816","VISL-AS Velankani Information Systems Limited","IN",9454,0.00,0.0002,2978
526,"AS136654","KRISHNAB-AS-IN Krishna Broadband","IN",9441,0.00,0.0002,2974
527,"AS134254","SHAHINFINITE-AS Shah Infinite Solutions Pvt. Ltd.","IN",9416,0.00,0.0002,2966
528,"AS58725","ZYETELECOM-IN ZYE TELECOM PVT LTD","IN",9349,0.00,0.0002,2945
529,"AS141807","LALITHA-AS-IN LALITHAONLINE SERVICES","IN",9254,0.00,0.0002,2915
530,"AS135225","SMARTNET16-AS SMART NET INDIA PVT LTD","IN",9247,0.00,0.0002,2913
531,"AS132547","SAJAGPRAHARI-AS Sajag Prahari Foundation","IN",9203,0.00,0.0002,2899
532,"AS134009","NETCOMENTERPRISES-AS NETCOM ENTERPRISES PVT LTD","IN",9177,0.00,0.0002,2891
533,"AS134317","SKYLINE-AS-IN Skyline Network","IN",9162,0.00,0.0002,2886
534,"AS140148","PGS-AS-IN Pegasuswave Private Limited","IN",9111,0.00,0.0002,2870
535,"AS139495","STROMNT-AS-IN Stromnet Communication Private Limited","IN",9073,0.00,0.0002,2858
536,"AS136681","IMMORTAL-AS-IN Immortal Internet Private Limited","IN",9057,0.00,0.0002,2853
537,"AS141863","VNSIPL-AS Vijay Network Services India Private Limited","IN",8911,0.00,0.0002,2807
538,"AS150593","DATAEX-AS-IN Dataexpress Pvt Ltd","IN",8911,0.00,0.0002,2807
539,"AS149199","ORANGETEC-AS-IN Orange Technology Management","IN",8889,0.00,0.0002,2800
540,"AS141822","AIRNTE-AS-IN AIRNTE WIFI SERVICES OPC PVT LTD","IN",8889,0.00,0.0002,2800
541,"AS59163","GLAU-AS-IN GLA University","IN",8847,0.00,0.0002,2787
542,"AS134292","LIMRA-AS-IN Limrafiber Mvc Info Pvt Ltd","IN",8844,0.00,0.0002,2786
543,"AS135253","MFT-AS Mft Internet Private Limited","IN",8812,0.00,0.0002,2776
544,"AS38571","SBS-ISP-AS Star Broadband Services","IN",8809,0.00,0.0002,2775
545,"AS139510","THRISHUL-AS-IN Thrishul Broadband Private Ltd","IN",8746,0.00,0.0002,2755
546,"AS134270","PLANETWIFI-AS-IN Planet Wi Fi Private Limited","IN",8742,0.00,0.0002,2754
547,"AS136327","SPDBROAD-AS-IN Spd Broadband Pvt Ltd","IN",8698,0.00,0.0002,2740
548,"AS31898","ORACLE-BMC-31898","IN",8673,0.00,0.0002,2732
549,"AS140206","SIDDBPL-AS Siddhant Broadband Private Limited","IN",8673,0.00,0.0002,2732
550,"AS151089","NETVEN-AS-IN NETVEN TECHNOLOGIES PVT LTD","IN",8619,0.00,0.0002,2715
551,"AS135735","VILITE-AS Vilite Multimedia Private Limited","IN",8619,0.00,0.0002,2715
552,"AS151690","FAB1-AS-IN FAB FIVE NETWORK PRIVATE LIMITED","IN",8590,0.00,0.0002,2706
553,"AS141840","AS-ZINET-IN Zoram Infonet Pvt Ltd","IN",8565,0.00,0.0002,2698
554,"AS138752","SOBPL-AS Starone Broadband Private Limited","IN",8549,0.00,0.0002,2693
555,"AS139518","DAANISH-AS-IN Daanish Broadband Private Limited","IN",8536,0.00,0.0002,2689
556,"AS138300","ONPL-AS Opticom Networks Private Limited","IN",8533,0.00,0.0002,2688
557,"AS149214","OMSHIVSAI-AS-IN OM SHIV SAI INTERNET SERVICE OPC PVT LTD","IN",8533,0.00,0.0002,2688
558,"AS137172","ACNS-AS-IN ALL CONNECT NETWORK SERVICES PRIVATE LIMITED","IN",8479,0.00,0.0002,2671
559,"AS147277","CFIBER-AS-IN C FIBER COMMUNICATIONS PVT LTD","IN",8412,0.00,0.0002,2650
560,"AS137174","AIRWIRE-AS Airwire Infocom Private Limited","IN",8384,0.00,0.0002,2641
561,"AS138762","SSLCPL-AS Sadaa Smartlinks Communication Private Limited","IN",8362,0.00,0.0002,2634
562,"AS132972","NANDBALA-AS Nandbalaji Connecting Zone Pvt. Ltd.","IN",8263,0.00,0.0002,2603
563,"AS55879","SMARTLINK-POWAI-IN SmartLink Broadband Services Pvt Ltd","IN",8244,0.00,0.0002,2597
564,"AS137118","SPARKLI-AS-IN Sparklink.Net Pvt Ltd","IN",8228,0.00,0.0002,2592
565,"AS146931","SHAVENK1-AS-IN Shrisai Shavenk Technotronics Private Limited","IN",8222,0.00,0.0002,2590
566,"AS150598","SWAMIV-AS-IN Swamivatvruksha Net opc Private Limited","IN",8200,0.00,0.0002,2583
567,"AS56272","PULSE-IN Pulse Telesystems Pvt Ltd","IN",8193,0.00,0.0002,2581
568,"AS138299","RSGSN-AS-IN R.S.G. SMART NETWORK","IN",8181,0.00,0.0002,2577
569,"AS138788","ANCPL-AS-IN Acushnet Communication Private Limited","IN",8146,0.00,0.0002,2566
570,"AS138264","ABLINK-AS-IN Ablink Network Opc Private Limited","IN",8130,0.00,0.0002,2561
571,"AS139514","JBJBSPL-AS-IN Jb Jain Broadband Solutions Private Limited","IN",8063,0.00,0.0002,2540
572,"AS150633","MARUTHIS-AS-IN MARUTHI INTERNET PRIVATE LIMITED","IN",8025,0.00,0.0002,2528
573,"AS133234","PLUSNETCOMMUNICATION-AS-IN PLUSNET COMMUNICATION PVT. LTD.","IN",8025,0.00,0.0002,2528
574,"AS137409","GSLNETWORKS-AS-AP GSL Networks Pty LTD","IN",8012,0.00,0.0002,2524
575,"AS137150","WINGSNET-AS Wingsnet Internet Pvt. Ltd.","IN",7962,0.00,0.0002,2508
576,"AS141526","JBNOPL-AS-IN Jbn Online Private Limited","IN",7914,0.00,0.0002,2493
577,"AS134280","ALWARONLINE-AS Alwar Online Pvt. Ltd.","IN",7876,0.00,0.0002,2481
578,"AS137142","RAJUCABL-AS Rk Broadband Hifi Services Pvt Ltd","IN",7800,0.00,0.0002,2457
579,"AS140204","OMSCN-AS Om Sai Cable Network","IN",7787,0.00,0.0002,2453
580,"AS142439","ALPHAFNET-AS-IN ALPHA FIBER NET","IN",7762,0.00,0.0002,2445
581,"AS138731","KOVAIFN-AS-IN Kovai Fibernet Pvt Ltd","IN",7739,0.00,0.0002,2438
582,"AS136704","ABNPL-AS-IN Apex Broadband Network Pvt. Ltd.","IN",7736,0.00,0.0002,2437
583,"AS146855","MEGHLINK-AS-IN MEGHLINK INDIA LLP","IN",7698,0.00,0.0002,2425
584,"AS134329","SRRC-AS Shree rajrajeshwar communication pvt. ltd.","IN",7698,0.00,0.0002,2425
585,"AS134052","LANCEFIBERNET-AS LANCEFIBERNET PVT LTD","IN",7676,0.00,0.0002,2418
586,"AS135724","PVTABNL-AS Allnet Broadband Network Pvt Ltd","IN",7663,0.00,0.0002,2414
587,"AS149269","SBVNETS-AS-IN BALAJI INTERNET NETWORK SERVICES PRIVATE LIMITED","IN",7631,0.00,0.0002,2404
588,"AS135781","VIBHUTI-AS-IN Vibhuti Networks Private Limited","IN",7625,0.00,0.0002,2402
589,"AS137636","TELIGUS-AS Teligus Networks Private Limited","IN",7622,0.00,0.0002,2401
590,"AS138741","MAULIMSO-AS Mauli Shiv Cable Internet Services Private Limited","IN",7536,0.00,0.0002,2374
591,"AS136314","SHAILDHAR-AS Shaildhar Telecom Services Pvt Ltd","IN",7454,0.00,0.0002,2348
592,"AS136676","KADSYSCON-AS Kad-syscon Infotech Private Limited","IN",7444,0.00,0.0002,2345
593,"AS136370","MAHESH-AS SAI NETWORKS","IN",7371,0.00,0.0002,2322
594,"AS132960","MNET-AS Mukand Infotel Pvt Ltd.","IN",7365,0.00,0.0002,2320
595,"AS136326","VARESHA-AS Sarva Airworld Network Pvt. Ltd.","IN",7358,0.00,0.0002,2318
596,"AS134006","SHENGLI-AS Sheng Li Telecom India Private Limited","IN",7323,0.00,0.0002,2307
597,"AS149212","MGI-AS-IN Mgi Networks Pvt Ltd","IN",7317,0.00,0.0002,2305
598,"AS134295","MAKS-AS-IN MAKS COMMUNICATIONS PVT. LTD.","IN",7276,0.00,0.0002,2292
599,"AS135226","JEECOM-AS Jeecommunications","IN",7273,0.00,0.0002,2291
600,"AS133260","GIL-AS-IN Gujarat Informatics Limited","IN",7244,0.00,0.0002,2282
601,"AS137177","GOODWILL-AS Goodwill Smartlink Pvt. Ltd.","IN",7200,0.00,0.0002,2268
602,"AS135217","PEAKAIR-AS Peak Air Pvt Ltd","IN",7193,0.00,0.0002,2266
603,"AS135806","RTPL-AS Kalpavruksha Communication Services Pvt.ltd","IN",7177,0.00,0.0002,2261
604,"AS150573","RIHANT-AS-IN Rihant Infotech Private Limited","IN",7174,0.00,0.0002,2260
605,"AS141556","RANIASHOK-AS Rv Infotainment Private Limited","IN",7139,0.00,0.0002,2249
606,"AS133967","HARDWORKCABLEINTERNET-AS Hardwork Cable and Internet Services Pvt Ltd","IN",7139,0.00,0.0002,2249
607,"AS141868","CNCPL-AS-IN C Networks And Communications Private Limited","IN",7117,0.00,0.0002,2242
608,"AS134334","LOTUSBROADBAND-AS LOTUS BROADBAND PVT LTD","IN",7111,0.00,0.0002,2240
609,"AS149186","AIRSPAC-AS-IN AIRSPACE BROADBAND PVT LTD","IN",7089,0.00,0.0002,2233
610,"AS132964","FIBSOL-AS Fibernet Solutions opc Pvt. Ltd.","IN",7085,0.00,0.0002,2232
611,"AS132323","PERFECT-IN PERFECT INTERNET PVT LTD","IN",7085,0.00,0.0002,2232
612,"AS135804","JTEL-AS-IN Johnson Telemarketers P LTD","IN",7079,0.00,0.0002,2230
613,"AS147255","TJBN-AS-IN Tj Brodband Network Pvt Ltd","IN",7076,0.00,0.0002,2229
614,"AS132780","IITDEL-AS-IN Indian Institute of Technology Delhi","IN",7038,0.00,0.0002,2217
615,"AS135214","SPIDERBB-AS Spider Broadband Pvt. Ltd.","IN",7003,0.00,0.0002,2206
616,"AS138411","TELNET1-AS-AP Telnet Technoinfra Pvt Ltd","IN",6923,0.00,0.0002,2181
617,"AS138280","PANAVNET-AS Panav Network And Communications Private Limited","IN",6876,0.00,0.0002,2166
618,"AS149230","TANVIBBPL-AS-IN Tanvi Broadband Private Limited","IN",6819,0.00,0.0002,2148
619,"AS134939","DYSINT-AS-IN DYSINT NETWORKS PVT LTD","IN",6784,0.00,0.0002,2137
620,"AS134869","DHLBROADBAND-AS DHL BROADBAND NET P LIMITED","IN",6749,0.00,0.0002,2126
621,"AS132761","SMARTLINK-AS Smartlink Solutions","IN",6746,0.00,0.0002,2125
622,"AS45884","RVRNET-AS RVR Infrastructure Limited Service provider hyderabad india","IN",6730,0.00,0.0002,2120
623,"AS141285","RAJU-AS-IN Octel Network","IN",6714,0.00,0.0002,2115
624,"AS23872","DELDSLCORE-AS-AP delDSL Internet Pvt. Ltd.","IN",6714,0.00,0.0002,2115
625,"AS134013","MASSSOHN-AS-IN Mass Computer","IN",6708,0.00,0.0002,2113
626,"AS149553","AXONIS-AS AXOM INTERNET SERVICES PRIVATE LIMITED","IN",6695,0.00,0.0002,2109
627,"AS140133","MWIS-AS-IN Myworld Internet Services Pvt Ltd","IN",6679,0.00,0.0002,2104
628,"AS139529","FASTTELE-AS Fastcom Telelink Pvt. Ltd.","IN",6673,0.00,0.0002,2102
629,"AS133724","SWASTIK-IN-AS Swastik Internet and Cables pvt. ltd.","IN",6644,0.00,0.0002,2093
630,"AS134863","SPINTER-AS-IN SP INTERNET TECHNOLOGIES PRIVATE LTD","IN",6631,0.00,0.0002,2089
631,"AS133257","SPIDERBR-AS Spider Broadband And Cable Pvt. Ltd.","IN",6615,0.00,0.0002,2084
632,"AS138281","HYBRIDH-AS Hybrid Hash Pvt. Ltd.","IN",6612,0.00,0.0002,2083
633,"AS150605","SHRAVI-AS-IN Shravi Communication Pvt Ltd","IN",6609,0.00,0.0002,2082
634,"AS137658","AARADHY-AS-IN AARADHY LIAISON SERVICES PRIVATE LIMITED","IN",6577,0.00,0.0002,2072
635,"AS150046","XPRESSBGP-AS-IN Xpress Fiber Private Limited","IN",6546,0.00,0.0002,2062
636,"AS132570","SAIBABAB-AS-IN Saibaba Broadband Pvt Ltd","IN",6530,0.00,0.0002,2057
637,"AS150627","PISPLAGRA-AS-IN Paltech Info Services Pvt Ltd","IN",6495,0.00,0.0002,2046
638,"AS135261","SOFTWORLD-AS Soft World Infonet","IN",6473,0.00,0.0002,2039
639,"AS133590","WOWSOLUTIONS-AS Wow Solutions and Systems Pvt Ltd","IN",6438,0.00,0.0002,2028
640,"AS133973","NETCONNECTWIFI-AS Net Connect Wifi Pvt Ltd","IN",6355,0.00,0.0002,2002
641,"AS134885","GITIPL-AS Global India Tele-Infra Pvt Ltd","IN",6269,0.00,0.0001,1975
642,"AS140118","IITBHU-AS-IN Indian Institute Of Technology Banaras Hindu University","IN",6235,0.00,0.0001,1964
643,"AS147220","ARCLINK01-AS-IN ARCLINK NETWORK PRIVATE LIMITED","IN",6231,0.00,0.0001,1963
644,"AS141243","WALSEPAT-AS-IN Walsepatil Enterprises","IN",6187,0.00,0.0001,1949
645,"AS133678","VIZAGBROADBAND-AS-IN Vizag Broadband Communications Pvt Ltd","IN",6152,0.00,0.0001,1938
646,"AS134860","ECABOPL-AS Entire Cable And Broadband Opc Private Limited","IN",6152,0.00,0.0001,1938
647,"AS141559","LBSINFO-AS Lbs Infoway India Pvt Ltd","IN",6130,0.00,0.0001,1931
648,"AS136708","KSSTAR-AS F2h Networks Pvt Ltd","IN",6114,0.00,0.0001,1926
649,"AS133971","RAMX-AS Rmax Broadband Pvt ltd","IN",6101,0.00,0.0001,1922
650,"AS147269","DATAWINGS-AS-IN Datawings Teleinfra Pvt Ltd","IN",6098,0.00,0.0001,1921
651,"AS135837","ARHANT-AS Arihant Communications","IN",6073,0.00,0.0001,1913
652,"AS149195","SHIVKRANT-AS-IN Shivkranti Internet Service Pvt Ltd","IN",6066,0.00,0.0001,1911
653,"AS139195","SEANSMEDIAPVTLTD-AS-AP Seans Media Pvt Ltd","IN",6066,0.00,0.0001,1911
654,"AS139558","ULTRAWA-AS-IN Ultrawave Internet Access Pvt Ltd","IN",6054,0.00,0.0001,1907
655,"AS136723","MLGENT-AS-IN MLG ENTERPRISES","IN",6050,0.00,0.0001,1906
656,"AS141296","DINET-AS-IN Daman I Net","IN",6047,0.00,0.0001,1905
657,"AS141831","SKYNET123-AS-IN SKYNET BROADBAND SERVICES","IN",6041,0.00,0.0001,1903
658,"AS135207","CLOUDNET-AS Cloudnet Communications Pvt Ltd","IN",6028,0.00,0.0001,1899
659,"AS135189","ICONIN-AS I connect broadband support and services","IN",6000,0.00,0.0001,1890
660,"AS137165","NET9ON-AS Net9online Hathway Pvt. Ltd","IN",5990,0.00,0.0001,1887
661,"AS141856","ASCSCISP-AS-IN A S C S C DIGITAL PRIVATE LIMITED","IN",5936,0.00,0.0001,1870
662,"AS134257","HOSTAXIS-AS-IN Hostaxis Network Private Limited","IN",5933,0.00,0.0001,1869
663,"AS141498","MHATOBA-AS-IN Mhatoba Broadband Private Limited","IN",5892,0.00,0.0001,1856
664,"AS140167","ANLNET-AS-IN Anl Network Pvt Ltd","IN",5892,0.00,0.0001,1856
665,"AS133499","HOSTROYALETECHNOLOGIES-AS-AP HostRoyale Technologies Pvt Ltd","IN",5860,0.00,0.0001,1846
666,"AS147246","WFPVTLTD-AS-IN World Fibernet Private Limited","IN",5825,0.00,0.0001,1835
667,"AS138230","PADUMC-AS-IN Padum Computers","IN",5714,0.00,0.0001,1800
668,"AS133296","WEBWERKS-AS-IN Web Werks India Pvt. Ltd.","IN",5663,0.00,0.0001,1784
669,"AS134946","INDOPHON-AS Indophone Networks","IN",5647,0.00,0.0001,1779
670,"AS136319","APLL-AS-IN Acebrowse Private Ltd","IN",5647,0.00,0.0001,1779
671,"AS150608","DENET-AS-IN SAN ENTERPRISES","IN",5628,0.00,0.0001,1773
672,"AS38529","RELIANCE-RIL-AS-AP Reliance Industries Limited WAN Backbone Interface with ISPs in India","IN",5622,0.00,0.0001,1771
673,"AS132423","IITB-IN Powai","IN",5612,0.00,0.0001,1768
674,"AS133660","PRISAC-AS-AP PRISAC AVIATION TECHNOLOGIES PRIVATE LIMITED","IN",5587,0.00,0.0001,1760
675,"AS20473","AS-CHOOPA","IN",5577,0.00,0.0001,1757
676,"AS136697","INBROAD-AS In Broadband Private Limited","IN",5577,0.00,0.0001,1757
677,"AS151082","ZAKNETWORKSINDIAPVTLTD-AS-IN ZAK NETWORKS INDIA PRIVATE LIMITED","IN",5574,0.00,0.0001,1756
678,"AS135684","PRIYANK-AS-IN PRIYANK INFOMATICS OPC PVT LTD","IN",5571,0.00,0.0001,1755
679,"AS134302","OXYNET-AS Oxynet Telecommunications Private Limited","IN",5552,0.00,0.0001,1749
680,"AS139564","BWAY-AS Broadway Communication Pvt Ltd","IN",5530,0.00,0.0001,1742
681,"AS133706","GISPL-AS Gigantic Internet Services Pvt. Ltd.","IN",5520,0.00,0.0001,1739
682,"AS137620","PINKBRO-AS-IN Pink Broadband Service Pvt Ltd","IN",5514,0.00,0.0001,1737
683,"AS147210","STARITSERVICES-IN-AS-IN Starnet","IN",5514,0.00,0.0001,1737
684,"AS132957","PINTWIRE-AS Pintwire Infomatics Private Limited","IN",5508,0.00,0.0001,1735
685,"AS141815","OUTOFBOX-AS Outofbox Networks Private Limited","IN",5473,0.00,0.0001,1724
686,"AS134054","RAAGAVCOM-AS raagav communications pvt ltd","IN",5469,0.00,0.0001,1723
687,"AS137095","DLISPL-AS Dm Lot Infotech Solutions Private Limited","IN",5466,0.00,0.0001,1722
688,"AS62240","CLOUVIDER Clouvider - Global ASN","IN",5431,0.00,0.0001,1711
689,"AS140201","RTELINT-AS Rtel Internet Services Private Limited","IN",5431,0.00,0.0001,1711
690,"AS149781","STACKBIT-AS-AP STACKBIT INTERNET SERVICES PRIVATE LIMITED","IN",5415,0.00,0.0001,1706
691,"AS131473","SRMU-GROUP-IN SRM Nagar","IN",5409,0.00,0.0001,1704
692,"AS138232","SIVAINFO-AS-IN Sivaan Infocom Pvt Ltd","IN",5403,0.00,0.0001,1702
693,"AS135726","VSJISPL-AS Vsj Internet Services Private Limited","IN",5390,0.00,0.0001,1698
694,"AS135178","BGPCOMM-AS-IN BHAGALPUR COMMUNICATION PRIVATE LIMITED","IN",5377,0.00,0.0001,1694
695,"AS714","APPLE-ENGINEERING","IN",5355,0.00,0.0001,1687
696,"AS134861","BROADSTAR-AS-IN BroadStar Net India Pvt.Ltd.","IN",5336,0.00,0.0001,1681
697,"AS142453","FASTJET-AS-IN FASTJET TELECOM PRIVATE LIMITED","IN",5317,0.00,0.0001,1675
698,"AS147216","SOLANKIFI-AS-IN Solanki Fibre Connect Pvt Ltd","IN",5238,0.00,0.0001,1650
699,"AS132573","SAINGN-AS-IN SAI NGN Network Services","IN",5222,0.00,0.0001,1645
700,"AS38625","CJONLINE CJONLINE ISP India","IN",5212,0.00,0.0001,1642
701,"AS137181","REVNET-AS-IN Reverent Networks","IN",5203,0.00,0.0001,1639
702,"AS18101","RELIANCE-COMMUNICATIONS-IN Reliance Communications Ltd.DAKC MUMBAI","IN",5181,0.00,0.0001,1632
703,"AS136280","COSTEL-AS Costel Networks P Ltd","IN",5142,0.00,0.0001,1620
704,"AS141509","UTEL-AS-IN Uteleservices","IN",5139,0.00,0.0001,1619
705,"AS139484","SATHYA-AS-IN Sathya Web Services Private Limited","IN",5085,0.00,0.0001,1602
706,"AS146917","JDALLDAY-AS-IN JD ALLDAY NETSOL PRIVATE LIMITED","IN",5076,0.00,0.0001,1599
707,"AS136671","OSBNET-AS Osbnet Broadband Pvt Ltd","IN",5063,0.00,0.0001,1595
708,"AS141872","MAURYABROADBAND-AS-IN MAURY BROADBAND MARKETING PRIVATE LIMITED","IN",5031,0.00,0.0001,1585
709,"AS137084","SENSE-AS-IN Sense Connect It Pvt Ltd","IN",4977,0.00,0.0001,1568
710,"AS141257","COMPUTER-AS-IN Om Computer World","IN",4965,0.00,0.0001,1564
711,"AS149234","DPSN-AS-IN Dps Networks Private Limited","IN",4939,0.00,0.0001,1556
712,"AS149615","GOOD-AS-IN Goodwill Enterprises","IN",4930,0.00,0.0001,1553
713,"AS139526","REVNBB-AS Revolution Broadband Pvt.ltd.","IN",4923,0.00,0.0001,1551
714,"AS135821","SONICWIRELESS-AS Sonic Wireless Technologies","IN",4920,0.00,0.0001,1550
715,"AS136371","AIRWIR-AS Airwir Technologies Private Limited","IN",4892,0.00,0.0001,1541
716,"AS135244","KNET-AS Kedia Internet Private Limited","IN",4854,0.00,0.0001,1529
717,"AS134276","ORBITB-AS-IN Orbit Broadband","IN",4847,0.00,0.0001,1527
718,"AS136625","OOKLA-AS Ookla Telecom Pvt.ltd","IN",4844,0.00,0.0001,1526
719,"AS141309","YAKSHEN-AS Yaksh Enterprises","IN",4838,0.00,0.0001,1524
720,"AS141281","MAXCOMP-AS-IN Max Computer","IN",4796,0.00,0.0001,1511
721,"AS138312","BESTTELNET-AS Best Telnet Services Private Limited","IN",4796,0.00,0.0001,1511
722,"AS138738","SPEEDNET4-AS-IN speed net","IN",4765,0.00,0.0001,1501
723,"AS135722","GLOBAL-AS Teleglobal Communications Pvt Ltd","IN",4758,0.00,0.0001,1499
724,"AS135863","CATLA-AS-IN Catla IT and Engg.Co.Pvt.Ltd.","IN",4723,0.00,0.0001,1488
725,"AS149262","MATRIX-AS-IN Matrix Broadband","IN",4711,0.00,0.0001,1484
726,"AS150018","CRAZYCAB-AS-IN CRAZY CABLE AND INFOTAINMENT PVT LTD","IN",4704,0.00,0.0001,1482
727,"AS146944","UNET-AS Vnetwork","IN",4688,0.00,0.0001,1477
728,"AS138315","CLCPL-AS Countrylink Communiction Pvt Ltd","IN",4673,0.00,0.0001,1472
729,"AS136285","KIPVT-AS-IN Karunay Internet Pvt Ltd","IN",4673,0.00,0.0001,1472
730,"AS135241","PACKENET-AS Packenet Solutions Pvt. Ltd.","IN",4669,0.00,0.0001,1471
731,"AS133692","FASTNET-AS-IN Fastnet Communication Pvt. Ltd.","IN",4654,0.00,0.0001,1466
732,"AS149541","JRCOM-AS-IN JR COMMUNICATIONS","IN",4615,0.00,0.0001,1454
733,"AS141574","STBROADP-AS St Broadband Cable Service","IN",4590,0.00,0.0001,1446
734,"AS149223","DRNETWORK-AS-IN DR NETWORK SOLUTIONS PRIVATE LIMITED","IN",4584,0.00,0.0001,1444
735,"AS141510","SOFTNETDIGITAL-AS-IN Softnet Digital Cable Private Limited","IN",4561,0.00,0.0001,1437
736,"AS135823","APACEINT-AS-IN Apace Internet Pvt Ltd","IN",4549,0.00,0.0001,1433
737,"AS134850","WAY2INTERNET-AS-IN WAY 2 INTERNET PRIVATE LIMITED","IN",4523,0.00,0.0001,1425
738,"AS142529","INCUBIX-AS-IN INCUBIX UNIFIED SOLUTIONS PVT LTD","IN",4523,0.00,0.0001,1425
739,"AS136302","AIRTECHN-AS Airtech Internet Solutions Pvt. Ltd.","IN",4485,0.00,0.0001,1413
740,"AS136357","SIDDIQUI-AS-IN Siddiqui Global Services Pvt. Ltd.","IN",4450,0.00,0.0001,1402
741,"AS138756","RAMYAA-AS-IN Ramyaa Network Communication","IN",4425,0.00,0.0001,1394
742,"AS150042","DSNET-AS-IN DAINIK SAVERA NET PRIVATE LIMITED","IN",4419,0.00,0.0001,1392
743,"AS149258","SPEEDOBIT-AS-IN Speedobits Internet Private Limited","IN",4403,0.00,0.0001,1387
744,"AS150106","SARVADA-AS-IN Sarvada Net Private Limied","IN",4400,0.00,0.0001,1386
745,"AS147264","SRISAI1-AS-IN Shree Sai Vision","IN",4400,0.00,0.0001,1386
746,"AS136377","LINKWAVE-AS Linkwave Technologies Pvt. Ltd","IN",4396,0.00,0.0001,1385
747,"AS134945","BLUESKY8-AS Blue Sky Broadband Pvt. Ltd.","IN",4377,0.00,0.0001,1379
748,"AS140177","ACHAREBR-AS-IN ACHARE BROADBAND OPC PRIVATE LIMITED","IN",4377,0.00,0.0001,1379
749,"AS135831","MALANG-AS Malang Solutions Pvt. Ltd.","IN",4355,0.00,0.0001,1372
750,"AS134041","NCORECREATIVETECHNOLOGIES-AS-IN Ncore Creative Technologies Pvt.Ltd.","IN",4349,0.00,0.0001,1370
751,"AS141783","GIGMAXPP-AS GIGMAX COMMUNICATIONS","IN",4333,0.00,0.0001,1365
752,"AS134333","SSBROADBAND-AS SS BROADBAND SERVICES PVT LTD","IN",4298,0.00,0.0001,1354
753,"AS138706","FASTX-AS-IN Fastx Broadband Private Limited","IN",4295,0.00,0.0001,1353
754,"AS141538","AIRONETB-AS Aironet Broadband Private Limited","IN",4292,0.00,0.0001,1352
755,"AS142535","DYNACOM-AS Dynamic Communication Centre","IN",4285,0.00,0.0001,1350
756,"AS149222","DGPL123-AS-IN DREAMNET GIGAFIBER PRIVATE LIMITED","IN",4285,0.00,0.0001,1350
757,"AS135734","BITSPILN-AS-IN Birla Institute Of Technology And Science","IN",4285,0.00,0.0001,1350
758,"AS142450","VPMNET-AS-IN VPM NETWORKS PRIVATE LIMITED","IN",4276,0.00,0.0001,1347
759,"AS138287","UZAINA11-AS Uzaina Business India Pvt Ltd","IN",4263,0.00,0.0001,1343
760,"AS135191","HARKYAL4-AS HARKYAL TELE SERVICES PRIVATE LIMITED","IN",4260,0.00,0.0001,1342
761,"AS133679","RAZE-AS-IN Raze Networks Private Limited","IN",4231,0.00,0.0001,1333
762,"AS134318","CITYBROADBANDNETWORKPVTLTD-AS city broadband network pvt.ltd.","IN",4215,0.00,0.0001,1328
763,"AS135036","UCPL-AS-AP UCPL - NextG Network Provider","IN",4168,0.00,0.0001,1313
764,"AS136700","SEFARO-AS Sefaro Networks Private Limited","IN",4168,0.00,0.0001,1313
765,"AS58594","INFRANETSOLUTIONS-IN INFRANET SOLUTIONS","IN",4149,0.00,0.0001,1307
766,"AS136323","NGCBPL-AS Ngc Broadband Pvt. Ltd.","IN",4136,0.00,0.0001,1303
767,"AS141552","INTERJET-AS-IN Interjet India Private Limited","IN",4123,0.00,0.0001,1299
768,"AS133246","SOFTWORLD-AS-IN softnet network","IN",4120,0.00,0.0001,1298
769,"AS142511","ASNETWORK-AS-IN SPEEDNET AS NETWORK PRIVATE LIMITED","IN",4111,0.00,0.0001,1295
770,"AS135733","SPEARHEAD-AS SPEARHEAD LIFESTYLE INDIA PRIVATE LIMITED","IN",4101,0.00,0.0001,1292
771,"AS135758","ALACRIY-AS Alacriy Net System Service Private Limited","IN",4085,0.00,0.0001,1287
