"#Report of estimated users per AS - Date: 30/04/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
756,"AS197073","KUZNETSOVSK-AS","UA",1038,0.00,0.0000,433
757,"AS21437","AVITI-AS Kharkov, Ukraine","UA",1028,0.00,0.0000,429
758,"AS39513","ONECOM-AS","UA",1026,0.00,0.0000,428
759,"AS25500","NTUU-KPI-AS","UA",1026,0.00,0.0000,428
760,"AS44628","UAPROSTIR","UA",1026,0.00,0.0000,428
761,"AS51194","VIK-TELE-AS","UA",1011,0.00,0.0000,422
762,"AS212438","GLOBALNET-KIEV-","UA",1009,0.00,0.0000,421
763,"AS51950","NOVAPOSHTA","UA",1004,0.00,0.0000,419
764,"AS51824","ALTERNATIVA-NET","UA",999,0.00,0.0000,417
765,"AS39084","RINET-AS","UA",999,0.00,0.0000,417
766,"AS209845","DREAMNET-AS","UA",983,0.00,0.0000,410
767,"AS297889","","UA",975,0.00,0.0000,407
768,"AS48748","MY-HOME-AS","UA",963,0.00,0.0000,402
769,"AS20950","RICC-AS","UA",951,0.00,0.0000,397
770,"AS57599","ISP-ONLINE-AS","UA",947,0.00,0.0000,395
771,"AS196758","POLLYCOMM-AS","UA",937,0.00,0.0000,391
772,"AS203781","ZENIT-AS","UA",927,0.00,0.0000,387
773,"AS43998","TRINITY-KYIV","UA",918,0.00,0.0000,383
774,"AS44006","NET911","UA",913,0.00,0.0000,381
775,"AS42782","STREAM-KHERSON-AS","UA",875,0.00,0.0000,365
776,"AS52179","UANET-AS","UA",875,0.00,0.0000,365
777,"AS47266","NRG-AS","UA",860,0.00,0.0000,359
778,"AS210169","ISP-UKRLAN GIC","UA",853,0.00,0.0000,356
779,"AS28996","IMPULS-AS","UA",851,0.00,0.0000,355
780,"AS212392","LENZ-AS","UA",851,0.00,0.0000,355
781,"AS210092","GOLDENNET","UA",839,0.00,0.0000,350
782,"AS58164","ASKPNET","UA",836,0.00,0.0000,349
783,"AS50730","NEXUS-AS","UA",831,0.00,0.0000,347
784,"AS57612","VIPLAN","UA",822,0.00,0.0000,343
785,"AS42671","SANDYNET","UA",817,0.00,0.0000,341
786,"AS9213","DITEKAS","UA",807,0.00,0.0000,337
787,"AS39742","ITM","UA",807,0.00,0.0000,337
788,"AS43145","RNC-AS","UA",805,0.00,0.0000,336
789,"AS209116","WEBPRO-AS Web Pro LLC","UA",796,0.00,0.0000,332
790,"AS209221","ASPERFNET","UA",779,0.00,0.0000,325
791,"AS208194","KOSMOS-ONLINE-AS","UA",779,0.00,0.0000,325
792,"AS34190","MICROCOM-UA-AS","UA",774,0.00,0.0000,323
793,"AS16509","AMAZON-02","UA",774,0.00,0.0000,323
794,"AS197263","BO-AS","UA",772,0.00,0.0000,322
795,"AS36183","AKAMAI-AS","UA",767,0.00,0.0000,320
796,"AS204256","MIH-AS","UA",764,0.00,0.0000,319
797,"AS56399","AYOL-NET","UA",762,0.00,0.0000,318
798,"AS57944","IPC-AS","UA",740,0.00,0.0000,309
799,"AS209825","IBNET IBNET ISP AS","UA",736,0.00,0.0000,307
800,"AS201260","ARIES","UA",709,0.00,0.0000,296
801,"AS9131","ASUSPEKH","UA",707,0.00,0.0000,295
802,"AS196767","INMART1-AS","UA",704,0.00,0.0000,294
803,"AS203451","K-TELECOM-NETWORK","UA",697,0.00,0.0000,291
804,"AS50321","BYTES-AS","UA",664,0.00,0.0000,277
805,"AS206092","SECFIREWALLAS","UA",654,0.00,0.0000,273
806,"AS39445","ISPNETX-AS","UA",652,0.00,0.0000,272
807,"AS48693","NTSERVICE-AS","UA",652,0.00,0.0000,272
808,"AS31145","PU-AS","UA",649,0.00,0.0000,271
809,"AS197643","DKT-AS DKT LLC Autonomous System","UA",647,0.00,0.0000,270
810,"AS51124","ITPLUS-UA-AS","UA",647,0.00,0.0000,270
811,"AS201094","GMHOST","UA",644,0.00,0.0000,269
812,"AS42798","VOLSNET-AS","UA",640,0.00,0.0000,267
813,"AS39230","MHP-AS Kyiv, Ukraine","UA",637,0.00,0.0000,266
814,"AS205946","ASDIPNET","UA",630,0.00,0.0000,263
815,"AS209002","MALEX-GROUP-AS","UA",628,0.00,0.0000,262
816,"AS207114","SKYNET-AS","UA",625,0.00,0.0000,261
817,"AS47517","CSSUZ-AS Central Signal Station of Ukrainian Railroad","UA",608,0.00,0.0000,254
818,"AS44952","METROTELECOM-AS","UA",597,0.00,0.0000,249
819,"AS59461","ASBERLAYN","UA",597,0.00,0.0000,249
820,"AS207560","VIKHOST","UA",597,0.00,0.0000,249
821,"AS51917","ICENET5-AS","UA",592,0.00,0.0000,247
822,"AS45017","DOMINET-AS","UA",585,0.00,0.0000,244
823,"AS41665","HOSTING-AS hosting.ua","UA",580,0.00,0.0000,242
824,"AS41540","KOMTEL-AS","UA",575,0.00,0.0000,240
825,"AS58221","FGU-AS","UA",556,0.00,0.0000,232
826,"AS48330","GIGANET-UA-AS","UA",553,0.00,0.0000,231
827,"AS197172","NICENETPLUS-AS","UA",551,0.00,0.0000,230
828,"AS201184","BRNET-AS","UA",546,0.00,0.0000,228
829,"AS210975","YUKOTEL","UA",544,0.00,0.0000,227
830,"AS29128","DSIP-AS","UA",544,0.00,0.0000,227
831,"AS205178","SAKSKY-AS","UA",520,0.00,0.0000,217
832,"AS34355","INFOSFERA-UA-AS","UA",520,0.00,0.0000,217
833,"AS41588","AKSON45-AS Kiev, Ukraine","UA",517,0.00,0.0000,216
834,"AS21379","ISV-AS","UA",515,0.00,0.0000,215
835,"AS56415","ASKOMFORT","UA",513,0.00,0.0000,214
836,"AS47919","UKRGASBANK-AS","UA",508,0.00,0.0000,212
837,"AS202879","IPLINK-AS","UA",505,0.00,0.0000,211
838,"AS197681","MILAN-AS MILAN ISP Autonomous System","UA",503,0.00,0.0000,210
839,"AS59593","SQUID","UA",498,0.00,0.0000,208
840,"AS43880","LITECH-AS","UA",498,0.00,0.0000,208
841,"AS56851","VPS-UA-AS","UA",493,0.00,0.0000,206
842,"AS21432","AVAL","UA",474,0.00,0.0000,198
843,"AS50856","ININET-AS","UA",474,0.00,0.0000,198
844,"AS13249","ITS-UA IT Systems LLC","UA",467,0.00,0.0000,195
845,"AS43744","ORIONCITY-AS","UA",465,0.00,0.0000,194
846,"AS48019","TERRATELECOM-AS","UA",455,0.00,0.0000,190
847,"AS42655","BESTHOSTING-AS","UA",455,0.00,0.0000,190
848,"AS43418","ANTIDOT","UA",453,0.00,0.0000,189
849,"AS20850","VALORKIEV-AS Kharkov, Ukraine","UA",453,0.00,0.0000,189
850,"AS49757","KHARTSIZSKNET-AS","UA",445,0.00,0.0000,186
851,"AS21488","EMPLOT-AS EMPLOT LTD","UA",441,0.00,0.0000,184
852,"AS200000","UKRAINE-AS","UA",433,0.00,0.0000,181
853,"AS25165","ENTRI-AS 1 Dorogozhitskaya str.","UA",433,0.00,0.0000,181
854,"AS8926","MOLDTELECOM-AS Moldtelecom Autonomous System","UA",433,0.00,0.0000,181
855,"AS202327","MOZOLUK-AS","UA",431,0.00,0.0000,180
856,"AS210186","ULTRALINK-AS Kiev, Ukraine","UA",429,0.00,0.0000,179
857,"AS44495","PALVI-NET-AS","UA",424,0.00,0.0000,177
858,"AS6789","CRELCOM-NET","UA",419,0.00,0.0000,175
859,"AS35442","PODOL-AS","UA",419,0.00,0.0000,175
860,"AS205420","X_MY-AS","UA",417,0.00,0.0000,174
861,"AS197901","ULTRAXNET-AS","UA",407,0.00,0.0000,170
862,"AS205656","URAN-ODESSA","UA",405,0.00,0.0000,169
863,"AS209117","IT-LANCE IT-Lance ISP","UA",402,0.00,0.0000,168
864,"AS49204","ITT-UA-AS","UA",400,0.00,0.0000,167
865,"AS35523","IDSLVIV-AS","UA",398,0.00,0.0000,166
866,"AS52190","ASALFAELIT","UA",395,0.00,0.0000,165
867,"AS35144","DLINE","UA",393,0.00,0.0000,164
868,"AS12788","NBI-KIEV Kyiv, Ukraine","UA",388,0.00,0.0000,162
869,"AS198720","ASN-MOBICOM-KIEV","UA",386,0.00,0.0000,161
870,"AS50015","HOLINET-AS","UA",383,0.00,0.0000,160
871,"AS31350","ITM-AS Kiev, Ukraine","UA",376,0.00,0.0000,157
872,"AS59681","ASSATELLIT","UA",371,0.00,0.0000,155
873,"AS51652","NUBIP-AS","UA",369,0.00,0.0000,154
874,"AS196957","CITKH-AS","UA",362,0.00,0.0000,151
875,"AS201948","ITKOM","UA",357,0.00,0.0000,149
876,"AS42239","FARLINE-AS","UA",357,0.00,0.0000,149
877,"AS29335","RADA","UA",350,0.00,0.0000,146
878,"AS208397","INFOSTROY-AS INFOSTROY AS","UA",350,0.00,0.0000,146
879,"AS35602","ZOL","UA",350,0.00,0.0000,146
880,"AS9002","RETN-AS","UA",345,0.00,0.0000,144
881,"AS57686","DOBROBUT-AS","UA",340,0.00,0.0000,142
882,"AS48696","LCN-AS","UA",340,0.00,0.0000,142
883,"AS56751","MVS-AS","UA",338,0.00,0.0000,141
884,"AS28907","MIROHOST Web hosting, datacenter and domain names registration in Ukraine","UA",335,0.00,0.0000,140
885,"AS51858","MTKNET-AS","UA",333,0.00,0.0000,139
886,"AS48897","NAU-AS","UA",333,0.00,0.0000,139
887,"AS25498","ASN-MOBICOM","UA",330,0.00,0.0000,138
888,"AS49213","JSC-PGZK-AS","UA",330,0.00,0.0000,138
889,"AS396982","GOOGLE-CLOUD-PLATFORM","UA",323,0.00,0.0000,135
890,"AS208433","FASTLAN-AS FastLan Technology","UA",323,0.00,0.0000,135
891,"AS48637","UKRP-ASN","UA",321,0.00,0.0000,134
892,"AS62651","NETPROTECT-62651","UA",321,0.00,0.0000,134
893,"AS209548","IRCOMSERV","UA",316,0.00,0.0000,132
894,"AS8381","BAYDAR-AS","UA",309,0.00,0.0000,129
895,"AS35123","MITEL-AS","UA",306,0.00,0.0000,128
896,"AS48385","INFOAURA-AS","UA",302,0.00,0.0000,126
897,"AS61354","DENOVO-AS","UA",297,0.00,0.0000,124
898,"AS42702","DICS-AS","UA",290,0.00,0.0000,121
899,"AS202483","CRAFT-AS","UA",287,0.00,0.0000,120
